Party,Type, Contribution Amount ,Contributor Name
Saskatchewan Liberal Party,Individual,$640.00,"Steiner, Eric"
Saskatchewan Liberal Party,Individual,$600.00,"Finucane, Helen"
Saskatchewan Liberal Party,Individual,$600.00,"Karwacki, David"
Saskatchewan Liberal Party,Individual,$400.00,"Hannan, Thomas"
Saskatchewan Liberal Party,Individual,$400.00,"Karwacki, Vic"
Saskatchewan Liberal Party,Individual,$390.00,"Hill, Reid"
Saskatchewan Liberal Party,Individual,$380.00,"McCrimmon, Eric"
Saskatchewan Liberal Party,Individual,$360.00,"McAteer, Michael"
Saskatchewan Liberal Party,Individual,$330.00,"Hiebert, Gerry"
Saskatchewan Liberal Party,Individual,$330.00,"Kochanik, Helen"
Saskatchewan Liberal Party,Individual,$325.00,"Morris, John"
Saskatchewan Liberal Party,Individual,$300.00,"Barron, Herta"
Saskatchewan Liberal Party,Individual,$300.00,"Bezaire, Leon"
Saskatchewan Liberal Party,Individual,$300.00,"Brunet, Randy"
Saskatchewan Liberal Party,Individual,$300.00,"Goodale, Ralph"
Saskatchewan Liberal Party,Individual,$300.00,"Widdifield-Konkin, Leslie"
