Party,Type, Contribution Amount ,Contributor Name
Saskatchewan Green Party,Individual,"$5,000.00 ",Estate of Patricia Ann Thomas
Saskatchewan Green Party,Individual,"$1,200.00 ",Edward Tymchatyn
Saskatchewan Green Party,Individual,$780.00 ,Judy Mergel
Saskatchewan Green Party,Individual,$504.00 ,Michael Wright
Saskatchewan Green Party,Individual,$500.00 ,Dale Dewar
Saskatchewan Green Party,Individual,$500.00 ,Paul Silvester
Saskatchewan Green Party,Individual,$460.00 ,Richard Jack
Saskatchewan Green Party,Individual,$400.00 ,David Kim-Cragg
Saskatchewan Green Party,Individual,$305.00 ,Lois Mitchell
Saskatchewan Green Party,Individual,$263.50 ,Evangeline Godron
